,date,open,high,low,close,volume,adjclose,returns,returns2,absreturns,Lhigh,Llow,Range,LRange
"2349-1",1985-01-15,1234.54,1243.71,1223.0599999999999,1230.79,155300000,1230.79,-0.30421910000000002,0.092549300000000001,0.30421910000000002,7.1258541271516131,7.1091111941730736,0.016742932978539571,-4.0897790214698384
"2350-1",1985-01-16,1230.79,1241.1700000000001,1220.74,1230.6800000000001,135500000,1230.6800000000001,-0.0089365999999999994,7.9900000000000004e-005,0.0089365999999999994,7.1238097621242105,7.1072125112227784,0.016597250901432048,-4.0985182056816827
"2351-1",1985-01-17,1230.6800000000001,1234.6500000000001,1219.74,1228.6900000000001,113600000,1228.6900000000001,-0.16183919999999999,0.026191900000000001,0.16183919999999999,7.1185428080867625,7.1063930002610274,0.012149807825735159,-4.410441926132588
"2352-1",1985-01-18,1228.6900000000001,1237.6300000000001,1219.52,1227.3599999999999,104700000,1227.3599999999999,-0.1083004,0.011729,0.1083004,7.1209535394304782,7.1062126176854949,0.014740921744983204,-4.2171278605951397
"2353-1",1985-01-21,1227.3599999999999,1266.45,1226.7,1261.3699999999999,146800000,1261.3699999999999,2.7332920000000001,7.4708839999999999,2.7332920000000001,7.1439729897836184,7.1120829160387062,0.031890073744912151,-3.445460485485198
"2354-1",1985-01-22,1261.3699999999999,1277.27,1252.8699999999999,1259.5,174800000,1259.5,-0.1483611,0.022010999999999999,0.1483611,7.152480266729925,7.133192198515955,0.01928806821397,-3.9482686015080071
"2355-1",1985-01-23,1259.5,1278.27,1252.54,1274.73,144400000,1274.73,1.201956,1.444698,1.201956,7.1532628802292564,7.132928768576817,0.020334111652439368,-3.8954554262206975
"2356-1",1985-01-24,1274.73,1287.99,1264.5799999999999,1270.4300000000001,160700000,1270.4300000000001,-0.33789079999999999,0.1141702,0.33789079999999999,7.1608381426590038,7.1424953302218919,0.018342812437111888,-3.9985174740136622
"2357-1",1985-01-25,1270.4300000000001,1284.6700000000001,1262.04,1276.0599999999999,122400000,1276.0599999999999,0.44217840000000003,0.19552169999999999,0.44217840000000003,7.1582571550096343,7.1404847383199375,0.017772416689696868,-4.0301076477678039
"2358-1",1985-01-28,1276.0599999999999,1290.97,1264.24,1277.8299999999999,128400000,1277.8299999999999,0.13860410000000001,0.019211099999999998,0.13860410000000001,7.1631491527764855,7.1422264301008482,0.020922722675637218,-3.8669195012348161
"2359-1",1985-01-29,1277.8299999999999,1295.49,1266.8900000000001,1292.6199999999999,115700000,1292.6199999999999,1.150787,1.324311,1.150787,7.1666442809449702,7.1443203572940392,0.022323923650930944,-3.8020963661061029
"2360-1",1985-01-30,1292.6199999999999,1305.0999999999999,1278.9300000000001,1287.8800000000001,170000000,1287.8800000000001,-0.36737029999999998,0.13496089999999999,0.36737029999999998,7.1740349451734815,7.1537790698230737,0.020255875350407848,-3.8993103867513983
"2361-1",1985-01-31,1287.8800000000001,1293.4000000000001,1272.6400000000001,1286.77,132500000,1286.77,-0.086224200000000001,0.0074346000000000004,0.086224200000000001,7.165029689012492,7.148848762019326,0.016180926993166089,-4.1239220764610494
"2362-1",1985-02-01,1286.1099999999999,1286.1099999999999,1269.77,1277.72,105400000,1277.72,-0.70580010000000004,0.49815379999999998,0.70580010000000004,7.159377437686957,7.1465910606894196,0.012786376997537374,-4.3593749718902561
"2363-1",1985-02-04,1277.72,1294.9400000000001,1268.99,1290.0799999999999,113700000,1290.0799999999999,0.9626981,0.92678760000000004,0.9626981,7.166219641013944,7.1459765874626928,0.020243053551251222,-3.8999435787854964
"2364-1",1985-02-05,1290.0799999999999,1301.1300000000001,1278.5999999999999,1285.23,143900000,1285.23,-0.37665219999999999,0.14186689999999999,0.37665219999999999,7.1709883966565702,7.1535210083326266,0.017467388323943567,-4.0474196609204318
"2365-1",1985-02-06,1285.23,1294.5,1275.0699999999999,1280.5899999999999,141000000,1280.5899999999999,-0.36167929999999998,0.13081190000000001,0.36167929999999998,7.1658797991915923,7.1507563580462534,0.015123441145338923,-4.1915093451477503
"2366-1",1985-02-07,1280.5899999999999,1297.04,1279.8099999999999,1290.0799999999999,151700000,1290.0799999999999,0.73833159999999998,0.54513350000000005,0.73833159999999998,7.1678400242418139,7.1544669083957269,0.013373115846087025,-4.3145088674439593
"2367-1",1985-02-08,1290.0799999999999,1297.1500000000001,1281.3599999999999,1289.97,116500000,1289.97,-0.0085258,7.2700000000000005e-005,0.0085258,7.1679248291327937,7.1556772928600401,0.012247536272753656,-4.4024304828103977
"2368-1",1985-02-11,1289.97,1291.74,1268.6600000000001,1276.0599999999999,104000000,1276.0599999999999,-1.0841689999999999,1.175422,1.0841689999999999,7.1637454257012925,7.1457165043134321,0.018028921387860386,-4.0157780667477159
"2369-1",1985-02-12,1276.0599999999999,1283.1300000000001,1266.3399999999999,1276.6099999999999,111100000,1276.6099999999999,0.043086399999999997,0.0018564,0.043086399999999997,7.1570576845020888,7.1438861290489593,0.013171555453129535,-4.3296956644203597
"2370-1",1985-02-13,1276.6099999999999,1304.6600000000001,1274.51,1297.9200000000001,142500000,1297.9200000000001,1.6554899999999999,2.7406480000000002,1.6554899999999999,7.1736977494128231,7.1503170699995904,0.023380679413232741,-3.7558452637696433
"2371-1",1985-02-14,1297.9200000000001,1307.53,1283.6800000000001,1287.8800000000001,139700000,1287.8800000000001,-0.77655580000000002,0.60303879999999999,0.77655580000000002,7.1758951402265252,7.1574862320053461,0.018408908221179132,-3.9949205890709552
"2372-1",1985-02-15,1287.8800000000001,1296.27,1275.0699999999999,1282.02,106500000,1282.02,-0.45604850000000002,0.2079802,0.45604850000000002,7.1672461885471783,7.1507563580462534,0.016489830500924896,-4.1050114213643134
"2373-1",1985-02-19,1282.02,1287.4300000000001,1273.52,1280.5899999999999,90400000,1280.5899999999999,-0.11160920000000001,0.0124566,0.11160920000000001,7.1604032621278089,7.1495399990468806,0.01086326308092822,-4.5223685417506632
"2374-1",1985-02-20,1280.5899999999999,1292.51,1272.53,1283.1300000000001,118200000,1283.1300000000001,0.19815269999999999,0.039264500000000001,0.19815269999999999,7.1643413432965612,7.1487623237852835,0.015579019511277714,-4.1618301730437643
"2375-1",1985-02-21,1283.1300000000001,1287.0999999999999,1272.6400000000001,1279.04,104000000,1279.04,-0.31925819999999999,0.1019258,0.31925819999999999,7.1601469046553321,7.148848762019326,0.011298142636006148,-4.4831169352688551
"2376-1",1985-02-22,1279.04,1286.55,1269.99,1275.8399999999999,93680000,1275.8399999999999,-0.25050689999999998,0.062753699999999996,0.25050689999999998,7.1597194961045405,7.1467643054058891,0.012955190698651364,-4.3462587449952483
"2377-1",1985-02-25,1275.8399999999999,1283.1300000000001,1263.9100000000001,1277.5,89740000,1277.5,0.13002849999999999,0.0169074,0.13002849999999999,7.1570576845020888,7.1419653696401371,0.015092314861951728,-4.1935696142596575
"2378-1",1985-02-26,1277.5,1293.1800000000001,1272.3099999999999,1286.1099999999999,114200000,1286.1099999999999,0.67171040000000004,0.45119490000000001,0.67171040000000004,7.164859580219777,7.1485894248992645,0.016270155320512458,-4.1184228113608352
"2379-1",1985-02-27,1286.1099999999999,1295.27,1274.4000000000001,1281.03,107700000,1281.03,-0.39576830000000002,0.15663250000000001,0.39576830000000002,7.166474446610235,7.1502307585958391,0.016243688014395907,-4.1200508755481478
"2380-1",1985-02-28,1281.03,1288.3199999999999,1271.4200000000001,1284.01,100700000,1284.01,0.23235359999999999,0.0539882,0.23235359999999999,7.1610943230113717,7.1478896650691599,0.013204657942211817,-4.3271856372253579
"2381-1",1985-03-01,1284.01,1309.96,1282.6900000000001,1299.3599999999999,139900000,1299.3599999999999,1.188382,1.4122520000000001,1.188382,7.1777518813778691,7.1567147142202199,0.02103716715764925,-3.8614645409736519
"2382-1",1985-03-04,1299.3599999999999,1304.55,1283.1300000000001,1289.53,102100000,1289.53,-0.75939909999999999,0.5766869,0.75939909999999999,7.1736134327038839,7.1570576845020888,0.016555748201795062,-4.1010219140905617
"2383-1",1985-03-05,1289.53,1300.02,1281.03,1291.8499999999999,116400000,1291.8499999999999,0.17974470000000001,0.032308200000000002,0.17974470000000001,7.1701349279466706,7.1554197208262558,0.014715207120414853,-4.2188738219343351
"2384-1",1985-03-06,1291.8499999999999,1296.9300000000001,1275.51,1280.3699999999999,116900000,1280.3699999999999,-0.89261860000000004,0.79676800000000003,0.89261860000000004,7.1677552121583537,7.1511013776138537,0.016653834544499979,-4.095114786098371
"2385-1",1985-03-07,1280.3699999999999,1283.24,1265.46,1271.53,112100000,1271.53,-0.69281720000000002,0.47999570000000003,0.69281720000000002,7.1571434086962364,7.1431909714255779,0.013952437270658535,-4.2721010712330578
"2386-1",1985-03-08,1271.53,1280.8099999999999,1264.1300000000001,1269.6600000000001,96390000,1269.6600000000001,-0.14717479999999999,0.0216604,0.14717479999999999,7.1552479692722626,7.1421394175195649,0.01310855175269765,-4.3344904562104478
"2387-1",1985-03-11,1269.6600000000001,1277.05,1260.9300000000001,1268.55,84110000,1268.55,-0.087462100000000001,0.0076496000000000003,0.087462100000000001,7.1523080095338463,7.1396048229252891,0.012703186608557182,-4.3659024029316384
"2388-1",1985-03-12,1268.55,1279.48,1262.48,1271.75,92840000,1271.75,0.25193500000000002,0.063471299999999994,0.25193500000000002,7.1542090243717755,7.140833319439877,0.013375704931898547,-4.3143152824002602
"2389-1",1985-03-13,1271.75,1278.27,1257.6199999999999,1261.7,101700000,1261.7,-0.79339249999999995,0.62947169999999997,0.79339249999999995,7.1532628802292564,7.1369763248563736,0.016286555372882816,-4.1174153352732175
"2390-1",1985-03-14,1261.7,1269.21,1254.2,1260.05,103400000,1260.05,-0.13085379999999999,0.017122700000000001,0.13085379999999999,7.1461499386568859,7.1342531981089206,0.011896740547965301,-4.4314908199154051
"2391-1",1985-03-15,1260.05,1266.8900000000001,1245.1400000000001,1247.3499999999999,105200000,1247.3499999999999,-1.0130159999999999,1.0262009999999999,1.0130159999999999,7.1443203572940392,7.1270032523760003,0.01731710491803895,-4.0560605423575575
"2392-1",1985-03-18,1247.3499999999999,1260.9300000000001,1242.8199999999999,1249.6700000000001,94020000,1249.6700000000001,0.18582699999999999,0.034531699999999999,0.18582699999999999,7.1396048229252891,7.1251382700833235,0.01446655284196563,-4.2359159946417329
"2393-1",1985-03-19,1249.6700000000001,1274.1800000000001,1245.6900000000001,1271.0899999999999,119200000,1271.0899999999999,1.699522,2.8883760000000001,1.699522,7.1500581134361445,7.1274448722448298,0.022613241191314692,-3.7892196508514324
"2394-1",1985-03-20,1271.0899999999999,1277.3900000000001,1257.8399999999999,1265.24,107500000,1265.24,-0.46129530000000002,0.21279339999999999,0.46129530000000002,7.1525742126954066,7.1371512431620205,0.015422969533386066,-4.1718973526438905
"2395-1",1985-03-21,1265.24,1278.9300000000001,1257.6199999999999,1268.22,95930000,1268.22,0.23524999999999999,0.055342500000000003,0.23524999999999999,7.1537790698230737,7.1369763248563736,0.016802744966700089,-4.0862130150447538
"2396-1",1985-03-22,1268.22,1277.3900000000001,1261.7,1267.45,99250000,1267.45,-0.060734999999999997,0.0036887000000000001,0.060734999999999997,7.1525742126954066,7.1402152969336958,0.012358915761710776,-4.3933775523447878
"2397-1",1985-03-25,1267.45,1268.3299999999999,1252.8699999999999,1259.9400000000001,74040000,1259.9400000000001,-0.59429149999999997,0.35318240000000001,0.59429149999999997,7.1454563535033291,7.133192198515955,0.012264154987374098,-4.4010744999048965
"2398-1",1985-03-26,1259.9400000000001,1267.5599999999999,1252.0999999999999,1259.72,89930000,1259.72,-0.017460300000000002,0.00030489999999999998,0.017460300000000002,7.1448490716230708,7.1325774206749015,0.012271650948169288,-4.4004634777075333
"2399-1",1985-03-27,1259.72,1270.8699999999999,1255.96,1264.9100000000001,101000000,1264.9100000000001,0.41115499999999999,0.16904839999999999,0.41115499999999999,7.1474569842903497,7.135655499387255,0.011801484903094739,-4.4395299161822948
"2400-1",1985-03-28,1264.9100000000001,1275.51,1256.6300000000001,1260.71,99780000,1260.71,-0.3325977,0.1106212,0.3325977,7.1511013776138537,7.1361888136294365,0.014912563984417204,-4.205551200910663
"2401-1",1985-03-29,1260.71,1270.6500000000001,1255.8499999999999,1266.78,101400000,1266.78,0.48032469999999999,0.2307119,0.48032469999999999,7.14728385954567,7.1355679131446088,0.011715946401061217,-4.4468044248767891
"2402-1",1985-04-01,1266.78,1276.28,1260.49,1272.75,89900000,1272.75,0.47016429999999998,0.22105449999999999,0.47016429999999998,7.1517048755689121,7.1392558132367272,0.012449062332184901,-4.3861099735916573
"2403-1",1985-04-02,1272.75,1280.1500000000001,1261.48,1265.6800000000001,101700000,1265.6800000000001,-0.55703440000000004,0.31028739999999999,0.55703440000000004,7.1547325375477442,7.1400409138135394,0.01469162373420474,-4.220477761602818
"2404-1",1985-04-03,1265.6800000000001,1268.1099999999999,1251.55,1258.0599999999999,95480000,1258.0599999999999,-0.60386709999999999,0.36465550000000002,0.60386709999999999,7.1452828820231824,7.1321380621312978,0.013144819891884651,-4.3317275225385385
"2405-1",1985-04-04,1258.0599999999999,1264.24,1248.3399999999999,1259.05,86910000,1259.05,0.078660900000000006,0.0061875000000000003,0.078660900000000006,7.1422264301008482,7.1295699477228887,0.012656482377959577,-4.3695857541162102
"2406-1",1985-04-08,1259.05,1267.01,1246.02,1252.98,79960000,1252.98,-0.48328090000000001,0.2335604,0.48328090000000001,7.1444150729498181,7.1277097505829428,0.016705322366875386,-4.0920279057316353
"2407-1",1985-04-09,1252.98,1262.04,1246.5799999999999,1253.8599999999999,83980000,1253.8599999999999,0.070208300000000001,0.0049291999999999999,0.070208300000000001,7.1404847383199375,7.128159080607352,0.012325657712585425,-4.3960721963729021
"2408-1",1985-04-10,1253.8599999999999,1269.0999999999999,1252.0999999999999,1259.9400000000001,108200000,1259.9400000000001,0.48372730000000003,0.23399210000000001,0.48372730000000003,7.1460632668161184,7.1325774206749015,0.01348584614121684,-4.3061145775130534
"2409-1",1985-04-11,1259.9400000000001,1274.8499999999999,1257.1800000000001,1263.6900000000001,108400000,1263.6900000000001,0.29719119999999999,0.088322600000000001,0.29719119999999999,7.1505838036127445,7.1366263964290715,0.013957407183672998,-4.2717449307267845
"2410-1",1985-04-12,1263.6900000000001,1270.4300000000001,1257.29,1265.6800000000001,86220000,1265.6800000000001,0.15736030000000001,0.024762300000000001,0.15736030000000001,7.1471107048236222,7.136713890016245,0.010396814807377197,-4.5662557882660151
"2411-1",1985-04-15,1265.6800000000001,1272.4200000000001,1257.8399999999999,1266.78,80660000,1266.78,0.086870100000000006,0.0075464,0.086870100000000006,7.1486758780790272,7.1371512431620205,0.011524634917006615,-4.4632683680843241
"2412-1",1985-04-16,1266.78,1276.6099999999999,1256.96,1269.55,98480000,1269.55,0.21842739999999999,0.047710500000000003,0.21842739999999999,7.1519634060984991,7.1364513862859917,0.015512019812507383,-4.1661400838051481
"2413-1",1985-04-17,1269.55,1277.5,1263.47,1272.3099999999999,96020000,1272.3099999999999,0.21716469999999999,0.047160500000000001,0.21716469999999999,7.1526603220778595,7.1416171829769164,0.011043139100943122,-4.5059459396962751
"2414-1",1985-04-18,1272.3099999999999,1281.9100000000001,1260.8199999999999,1265.1300000000001,100600000,1265.1300000000001,-0.56593039999999994,0.32027719999999998,0.56593039999999994,7.1561064322081709,7.1395175819219618,0.016588850286209045,-4.0990244787961378
"2415-1",1985-04-19,1265.1300000000001,1272.53,1258.5,1266.5599999999999,81110000,1266.5599999999999,0.1129723,0.0127627,0.1129723,7.1487623237852835,7.1376758145753705,0.011086509209913054,-4.5020262963393209
"2416-1",1985-04-22,1266.5599999999999,1273.6300000000001,1257.6199999999999,1266.5599999999999,79930000,1266.5599999999999,0,0,0,7.149626370089079,7.1369763248563736,0.012650045232705409,-4.3700944881070631
"2417-1",1985-04-23,1266.5599999999999,1282.9100000000001,1261.1500000000001,1278.71,108900000,1278.71,0.95471159999999999,0.91147429999999996,0.95471159999999999,7.1568862140647314,7.1397792821022836,0.017106931962447725,-4.068271519696034
"2418-1",1985-04-24,1278.71,1286.4400000000001,1269.8800000000001,1278.49,99600000,1278.49,-0.017204000000000001,0.00029599999999999998,0.017204000000000001,7.1596339924686401,7.1466776867993707,0.012956305669269419,-4.3461726850778346
"2419-1",1985-04-25,1278.49,1289.2,1272.53,1284.78,108600000,1284.78,0.49078339999999998,0.24086830000000001,0.49078339999999998,7.1617771499412832,7.1487623237852835,0.013014826155999693,-4.3416660978280674
"2420-1",1985-04-26,1284.78,1290.3,1270.54,1275.1800000000001,86570000,1275.1800000000001,-0.75001329999999999,0.56252000000000002,0.75001329999999999,7.1626300284578006,7.1471972859324655,0.015432742525335108,-4.1712638885865871
"2421-1",1985-04-29,1275.1800000000001,1277.9400000000001,1257.4000000000001,1259.72,88860000,1259.72,-1.219794,1.487897,1.219794,7.1530046854785638,7.136801375948961,0.016203309529602805,-4.1225397656577671
"2422-1",1985-04-30,1259.72,1266.23,1245.8,1258.0599999999999,111800000,1258.0599999999999,-0.13185520000000001,0.0173858,0.13185520000000001,7.1437992607688567,7.1275331728200451,0.016266087948811681,-4.1186728323413337
"2423-1",1985-05-01,1258.0599999999999,1262.8099999999999,1239.0699999999999,1242.05,101600000,1242.05,-1.280762,1.6403509999999999,1.280762,7.1410946755628402,7.1221163772083784,0.018978298354461742,-3.9644591444843935
"2424-1",1985-05-02,1242.05,1251.21,1235.53,1242.27,107700000,1242.27,0.017708700000000001,0.00031359999999999998,0.017708700000000001,7.1318663620864742,7.119255306801211,0.012611055285263184,-4.3731814461259155
"2425-1",1985-05-03,1242.27,1253.8599999999999,1238.3,1247.24,94870000,1247.24,0.3992735,0.15941939999999999,0.3992735,7.1339820722171297,7.1214947502210526,0.01248732199607705,-4.3830413896774667
"2426-1",1985-05-06,1247.24,1256.4000000000001,1241.3900000000001,1247.79,85650000,1247.79,0.044091600000000002,0.0019441,0.044091600000000002,7.1360057676644919,7.1239869985258091,0.012018769138682828,-4.4212857562263448
"2427-1",1985-05-07,1247.79,1261.3699999999999,1243.1500000000001,1252.75,100200000,1252.75,0.3967117,0.1573802,0.3967117,7.1399537108485838,7.1254037600143674,0.014549950834216396,-4.2301676644620017
"2428-1",1985-05-08,1252.75,1258.9400000000001,1239.51,1249.78,101300000,1249.78,-0.2373576,0.056338600000000003,0.2373576,7.1380253760381907,7.1224714192119629,0.015553956826227733,-4.1634402144475997
"2429-1",1985-05-09,1249.78,1265.5699999999999,1246.5799999999999,1260.27,111000000,1260.27,0.83584400000000003,0.69863520000000001,0.83584400000000003,7.1432778925605067,7.128159080607352,0.015118811953154676,-4.191815485844697
"2430-1",1985-05-10,1261.5899999999999,1282.46,1261.5899999999999,1274.1800000000001,140300000,1274.1800000000001,1.097688,1.2049179999999999,1.097688,7.1565353874747144,7.1401281091748015,0.016407278299912953,-4.1100302438263538
"2431-1",1985-05-13,1274.1800000000001,1283.5699999999999,1268.77,1277.5,85830000,1277.5,0.26021670000000002,0.067712700000000001,0.26021670000000002,7.1574005371956719,7.1458032062126522,0.011597330983019738,-4.456980295014759
"2432-1",1985-05-14,1277.5,1288.6500000000001,1267.6700000000001,1273.3,97360000,1273.3,-0.32930490000000001,0.1084417,0.32930490000000001,7.1613504377521755,7.144935848759717,0.016414588992458512,-4.1095847668764085
"2433-1",1985-05-15,1273.3,1283.5699999999999,1265.46,1273.52,106100000,1273.52,0.017274100000000001,0.00029839999999999999,0.017274100000000001,7.1574005371956719,7.1431909714255779,0.014209565770094024,-4.2538398953911241
"2434-1",1985-05-16,1273.52,1285.1099999999999,1270.0999999999999,1278.05,99420000,1278.05,0.35507820000000001,0.12608050000000001,0.35507820000000001,7.1585995967784228,7.1468509165102736,0.011748680268149236,-4.444014362304384
"2435-1",1985-05-17,1278.05,1295.8299999999999,1271.4200000000001,1285.3399999999999,124600000,1285.3399999999999,0.56877310000000003,0.32350279999999998,0.56877310000000003,7.1669066954688043,7.1478896650691599,0.019017030399644419,-3.9624203644622731
"2436-1",1985-05-20,1292.23,1310.3699999999999,1292.23,1304.8800000000001,146300000,1304.8800000000001,1.5087839999999999,2.2764289999999998,1.5087839999999999,7.1780648190638443,7.1641246870749722,0.013940131988872118,-4.272983405339339
"2437-1",1985-05-21,1304.8800000000001,1316.0799999999999,1297.49,1309.7,130200000,1309.7,0.36869800000000003,0.13593820000000001,0.36869800000000003,7.1824129003111645,7.1681869078812488,0.014225992429915735,-4.2526845348011584
"2438-1",1985-05-22,1308.9200000000001,1308.9200000000001,1294.3499999999999,1303.76,101400000,1303.76,-0.45456609999999997,0.20663039999999999,0.45456609999999997,7.1769576486870479,7.1657639176224261,0.011193731064621737,-4.4924013837594314
"2439-1",1985-05-23,1303.76,1307.8,1290.99,1296.71,101000000,1296.71,-0.5422148,0.2939968,0.5422148,7.1761016151271759,7.163164644883258,0.012936970243917933,-4.3476661561249292
"2440-1",1985-05-24,1296.71,1305.6700000000001,1291.1099999999999,1301.97,85970000,1301.97,0.40482220000000002,0.163881,0.40482220000000002,7.1744715979686777,7.1632575924841149,0.011214005484562861,-4.4905917921990151
"2441-1",1985-05-28,1301.97,1312.8399999999999,1293.23,1301.52,90600000,1301.52,-0.034565199999999997,0.0011948,0.034565199999999997,7.1799480085377851,7.1648982438500655,0.01504976468771968,-4.1963929232769495
"2442-1",1985-05-29,1301.52,1308.3599999999999,1292.79,1302.98,96540000,1302.98,0.11211069999999999,0.0125688,0.11211069999999999,7.1765297235062908,7.1645579525883996,0.011971770917891256,-4.4252038239984079
"2443-1",1985-05-30,1302.98,1314.1800000000001,1293.9100000000001,1305.78,108300000,1305.78,0.2146652,0.0460811,0.2146652,7.1809681759641588,7.1654239208645745,0.015544255099584348,-4.1640641555913076
"2444-1",1985-05-31,1305.78,1320.79,1298.72,1315.4100000000001,134100000,1315.4100000000001,0.7347844,0.53990819999999995,0.7347844,7.1859853214082685,7.1691344430128652,0.016850878395403335,-4.0833524932515033
"2445-1",1985-06-03,1315.4100000000001,1325.04,1304.21,1310.9300000000001,125000000,1310.9300000000001,-0.34115800000000002,0.1163888,0.34115800000000002,7.1891979266438986,7.1733527724653605,0.015845154178538046,-4.1448915554645014
"2446-1",1985-06-04,1310.9300000000001,1321.24,1304.4400000000001,1315.3,115400000,1315.3,0.33279639999999999,0.1107534,0.33279639999999999,7.1863259685654555,7.1735291088850381,0.012796859680417327,-4.3585554756241214
"2447-1",1985-06-05,1315.3,1331.77,1312.6099999999999,1320.5599999999999,143900000,1320.5599999999999,0.39911200000000002,0.1592904,0.39911200000000002,7.1942641635180191,7.1797728004777666,0.014491363040252558,-4.2342024594233498
"2448-1",1985-06-06,1320.5599999999999,1330.53,1311.9400000000001,1327.28,117200000,1327.28,0.50758239999999999,0.25763989999999998,0.50758239999999999,7.1933326380778615,7.1792622367509908,0.014070401326870652,-4.2636818846755178
"2449-1",1985-06-07,1327.28,1331.99,1312.95,1316.4200000000001,99630000,1316.4200000000001,-0.82157930000000001,0.67499260000000005,0.82157930000000001,7.1944293435646456,7.1800317928465569,0.014397550718088681,-4.2406971758885792
"2450-1",1985-06-10,1316.4200000000001,1322.5799999999999,1307.24,1318.4400000000001,87940000,1318.4400000000001,0.15332109999999999,0.023507400000000001,0.15332109999999999,7.1873396533963012,7.1756733233927772,0.011666330003524017,-4.451048363417998
"2451-1",1985-06-11,1318.4400000000001,1323.8099999999999,1308.02,1313.8399999999999,102100000,1313.8399999999999,-0.34950540000000002,0.122154,0.34950540000000002,7.1882692216674711,7.1762698224201227,0.011999399247348386,-4.4228986931682845
"2452-1",1985-06-12,1313.8399999999999,1318.21,1300.74,1306.3399999999999,97700000,1306.3399999999999,-0.57248129999999997,0.3277349,0.57248129999999997,7.184030034692106,7.1706886122684796,0.013341422423626348,-4.3168816157213223
"2453-1",1985-06-13,1306.3399999999999,1308.1300000000001,1285.3900000000001,1290.0999999999999,107000000,1290.0999999999999,-1.2509589999999999,1.564899,1.2509589999999999,7.1763539154576517,7.1588174532274467,0.017536462230204997,-4.0434730096334368
"2454-1",1985-06-14,1290.0999999999999,1305.4400000000001,1288.8800000000001,1300.96,93090000,1300.96,0.83827079999999998,0.70269789999999999,0.83827079999999998,7.17429542768049,7.1615289031827309,0.012766524497759058,-4.3609288074714172
"2455-1",1985-06-17,1300.96,1303.99,1288.75,1298.3900000000001,82170000,1298.3900000000001,-0.19773769999999999,0.039100200000000002,0.19773769999999999,7.1731840737455368,7.1614280353311699,0.011756038414366898,-4.4433882627915651
"2456-1",1985-06-18,1298.3900000000001,1312.3900000000001,1293.6800000000001,1304.77,106900000,1304.77,0.49017480000000002,0.2402714,0.49017480000000002,7.1796051814297552,7.1652461492696888,0.014359032160066398,-4.2433761159574948
"2457-1",1985-06-19,1304.77,1312.72,1293.5699999999999,1297.3800000000001,108300000,1297.3800000000001,-0.56799449999999996,0.32261770000000001,0.56799449999999996,7.1798565994668948,7.1651611168993599,0.014695482567534945,-4.2202151407572837
"2458-1",1985-06-20,1297.3800000000001,1305.4400000000001,1287.75,1299.73,87500000,1299.73,0.18096860000000001,0.032749599999999997,0.18096860000000001,7.17429542768049,7.1606517884456942,0.013643639234795835,-4.2944818560831548
"2459-1",1985-06-21,1299.73,1326.05,1293.79,1324.48,125400000,1324.48,1.8863380000000001,3.558271,1.8863380000000001,7.1899598774255509,7.1653311744101273,0.024628703015423525,-3.703842726968507
"2460-1",1985-06-24,1324.48,1326.72,1307.8,1320.5599999999999,96040000,1320.5599999999999,-0.2963981,0.087851899999999997,0.2963981,7.1904650098073599,7.1761016151271759,0.014363394680183994,-4.2430723449582404
"2461-1",1985-06-25,1320.5599999999999,1338.8199999999999,1314.0699999999999,1323.03,115700000,1323.03,0.1868649,0.034918499999999998,0.1868649,7.1995439079767101,7.1808844700761618,0.018659437900548248,-3.9814032072455783
"2462-1",1985-06-26,1323.03,1329.1900000000001,1314.74,1323.8099999999999,94130000,1323.8099999999999,0.058940399999999997,0.0034740000000000001,0.058940399999999997,7.1923250131298397,7.1813942064317811,0.010930806698058682,-4.5161701736563957
"2463-1",1985-06-27,1323.8099999999999,1338.71,1321.8,1332.21,106700000,1332.21,0.63252010000000003,0.40008169999999998,0.63252010000000003,7.1994617426974701,7.1867497230363524,0.012712019661117679,-4.3652073030908252
"2464-1",1985-06-28,1332.21,1341.1700000000001,1326.1600000000001,1335.46,105200000,1335.46,0.2436585,0.059369400000000003,0.2436585,7.2012976463132743,7.1900428271166108,0.01125481919666349,-4.486958869020488
"2465-1",1985-07-01,1335.46,1342.1800000000001,1322.5799999999999,1337.1400000000001,96080000,1337.1400000000001,0.12572430000000001,0.015806600000000001,0.12572430000000001,7.2020504367041642,7.1873396533963012,0.014710783307863018,-4.2191744957618447
"2466-1",1985-07-02,1337.1400000000001,1343.75,1329.1900000000001,1334.01,111100000,1334.01,-0.2343565,0.054923,0.2343565,7.2032194918759727,7.1923250131298397,0.010894478746132918,-4.5194991551322961
"2467-1",1985-07-03,1334.01,1337.5899999999999,1320.23,1326.3900000000001,98410000,1326.3900000000001,-0.57284740000000001,0.3281541,0.57284740000000001,7.1986247662259357,7.1855612428262106,0.013063523399725163,-4.3379314059355822
"2468-1",1985-07-05,1326.3900000000001,1340.6099999999999,1324.9300000000001,1334.45,62450000,1334.45,0.60582080000000005,0.36701889999999998,0.60582080000000005,7.2008800132425979,7.18911490683608,0.011765106406517845,-4.4426172125158025
"2469-1",1985-07-08,1334.45,1336.47,1318.8800000000001,1328.4100000000001,83670000,1328.4100000000001,-0.45364209999999999,0.20579120000000001,0.45364209999999999,7.1977870886379298,7.1845381705649176,0.013248918073012206,-4.3238393847508494
"2470-1",1985-07-09,1328.4100000000001,1333.6700000000001,1313.4000000000001,1321.9100000000001,99060000,1321.9100000000001,-0.49050779999999999,0.2405979,0.49050779999999999,7.1956898195611583,7.1803744737568724,0.01531534580428584,-4.1788999595017167
